school,breakfast,lunch,un,schools_id,city_code,breakfast_start,breakfast_end,lunch_start,lunch_end
High School of Applied Communication,07:30 AM-08:30 AM,09:27 AM-12:01 PM,X,1124,Q267,07:30:00,08:30:00,09:27:00,12:01:00
Pan American International High School at Monroe,07:40 AM-09:00 AM,12:30 PM-01:15 PM,X,641,X388,07:40:00,09:00:00,12:30:00,13:15:00
Dos Puentes Elementary School,07:45 AM-08:05 AM,11:15 AM-11:45 AM,X,4505,M103,07:45:00,08:05:00,11:15:00,11:45:00
Young Women's Leadership School,07:50 AM-08:30 AM,10:43 AM-01:21 PM,X,217,M610,07:50:00,08:30:00,10:43:00,13:21:00
P.S. 165 Edith K. Bergtraum,07:15 AM-08:30 AM,10:45 AM-12:10 PM,X,1157,Q165,07:15:00,08:30:00,10:45:00,12:10:00
P.S. 250 George H. Lindsay,07:30 AM-08:15 AM,10:30 AM-01:15 PM,X,718,K250,07:30:00,08:15:00,10:30:00,13:15:00
M.S. 328 - Manhattan Middle School for Scientific,07:30 AM-08:00 AM,10:32 AM-11:16 AM,X,285,M328,07:30:00,08:00:00,10:32:00,11:16:00
P.S. 063 Author's Academy,07:45 AM-08:20 AM,10:50 AM-01:30 PM,X,403,X063,07:45:00,08:20:00,10:50:00,13:30:00
P.S. 024,07:50 AM-08:05 AM,11:25 AM-01:00 PM,X,745,K024,07:50:00,08:05:00,11:25:00,13:00:00
P.S./M.S. 031 The William Lloyd Garrison,07:30 AM-08:00 AM,10:30 AM-01:45 PM,X,305,X031,07:30:00,08:00:00,10:30:00,13:45:00
Bronx HS for Medical Science,07:30 AM-09:00 AM,11:10 AM-11:57 AM,X,452,X413,07:30:00,09:00:00,11:10:00,11:57:00
Unity Center for Urban Technologies,07:15 AM-09:00 AM,-,X,115,M500,07:15:00,09:00:00,,
Brooklyn Generation School,08:00 AM-08:30 AM,12:30 PM-01:00 PM,X,881,K566,08:00:00,08:30:00,12:30:00,13:00:00
P.S. 107,07:20 AM-08:10 AM,10:40 AM-01:20 PM,X,352,X107,07:20:00,08:10:00,10:40:00,13:20:00
KIPP S.T.A.R. Charter School,07:00 AM-07:15 AM,10:35 AM-01:00 PM,X,1636,M726,07:00:00,07:15:00,10:35:00,13:00:00
Washington Heights Academy,08:00 AM-08:30 AM,10:45 AM-01:15 PM,X,289,M366,08:00:00,08:30:00,10:45:00,13:15:00
Brooklyn Theatre Arts High School,08:00 AM-08:30 AM,11:05 AM-12:25 PM,X,882,K567,08:00:00,08:30:00,11:05:00,12:25:00
P.S. 209,07:45 AM-08:10 AM,10:50 AM-12:30 PM,X,493,X209,07:45:00,08:10:00,10:50:00,12:30:00
Humanities &amp; Arts Magnet High School,07:45 AM-08:45 AM,10:28 AM-11:12 AM,X,1362,Q498,07:45:00,08:45:00,10:28:00,11:12:00
P.S. 150 Charles James Fox,07:30 AM-08:30 AM,10:15 AM-01:30 PM,X,615,X150,07:30:00,08:30:00,10:15:00,13:30:00
High School of Hospitality Management,07:30 AM-09:30 AM,12:56 PM-02:10 PM,X,72,M296,07:30:00,09:30:00,12:56:00,14:10:00
City College Academy of the Arts,07:30 AM-08:00 AM,11:45 AM-12:25 PM,X,276,M293,07:30:00,08:00:00,11:45:00,12:25:00
Mott Hall High School,07:30 AM-08:30 AM,11:55 AM-12:40 PM,X,240,M304,07:30:00,08:30:00,11:55:00,12:40:00
Forsyth Satellite Academy,09:00 AM-09:30 AM,11:00 AM-11:30 AM,X,25,M458,09:00:00,09:30:00,11:00:00,11:30:00
P.S. 153 Maspeth Elem,08:00 AM-08:20 AM,10:08 AM-12:38 PM,X,1119,Q153,08:00:00,08:20:00,10:08:00,12:38:00
P.S. 012 James B. Colgate,07:30 AM-08:30 AM,10:30 AM-12:15 PM,X,1094,Q012,07:30:00,08:30:00,10:30:00,12:15:00
P.S. 89,08:00 AM-08:30 AM,11:10 AM-12:30 PM,X,45,M089,08:00:00,08:30:00,11:10:00,12:30:00
P.S. 305 Dr. Peter Ray,08:00 AM-08:30 AM,10:45 AM-01:10 PM,X,675,K305,08:00:00,08:30:00,10:45:00,13:10:00
P.S. 058 The Carroll,07:45 AM-08:45 AM,11:10 AM-01:36 PM,X,752,K058,07:45:00,08:45:00,11:10:00,13:36:00
"High School for Construction Trades, Engineering and Architecture",07:30 AM-08:30 AM,10:37 AM-01:46 PM,X,1274,Q650,07:30:00,08:30:00,10:37:00,13:46:00
J.H.S. 292 Margaret S. Douglas,07:50 AM-08:20 AM,12:17 PM-01:49 PM,X,918,K292,07:50:00,08:20:00,12:17:00,13:49:00
P.S. 176 Ovington,07:30 AM-08:35 AM,10:25 AM-01:05 PM,X,956,K176,07:30:00,08:35:00,10:25:00,13:05:00
P.S. 007 Samuel Stern,07:30 AM-08:00 AM,11:00 AM-12:40 PM,X,187,M007,07:30:00,08:00:00,11:00:00,12:40:00
Institute For Health Professions At,07:15 AM-08:30 AM,01:36 PM-02:20 PM,X,4544,Q243,07:15:00,08:30:00,13:36:00,14:20:00
HIGH SCHOOL FOR COMMUNITY LEADERSHIP,08:00 AM-08:30 AM,09:06 AM-02:09 PM,X,1309,Q328,08:00:00,08:30:00,09:06:00,14:09:00
P.S. 115 Alexander Humboldt,07:30 AM-08:00 AM,10:20 AM-12:00 PM,X,261,M115,07:30:00,08:00:00,10:20:00,12:00:00
P.S. 226,08:00 AM-08:30 AM,10:18 AM-12:56 PM,X,496,X226,08:00:00,08:30:00,10:18:00,12:56:00
Energy Tech High School,08:15 AM-08:44 AM,12:15 PM-01:30 PM,X,4546,Q258,08:15:00,08:44:00,12:15:00,13:30:00
P.S. 197 The Ocean School,07:30 AM-08:30 AM,10:37 AM-01:10 PM,X,1244,Q197,07:30:00,08:30:00,10:37:00,13:10:00
ACORN Community High School,08:00 AM-09:00 AM,10:23 AM-02:10 PM,X,686,K499,08:00:00,09:00:00,10:23:00,14:10:00
CAMBRIA HEIGHTS ACADEMY,08:30 AM-08:57 AM,11:45 AM-01:36 PM,X,1357,Q326,08:30:00,08:57:00,11:45:00,13:36:00
P.S. 127 Aerospace Science Magne,07:30 AM-08:30 AM,10:15 AM-01:35 PM,X,1378,Q127,07:30:00,08:30:00,10:15:00,13:35:00
Teaching Firms of America-Professional Preparatory Charter School,07:30 AM-07:45 AM,11:15 AM-01:30 PM,X,4152,K406,07:30:00,07:45:00,11:15:00,13:30:00
Imagine Me Leadership Charter School,07:30 AM-08:30 AM,11:30 AM-01:00 PM,X,1600,K785,07:30:00,08:30:00,11:30:00,13:00:00
New Design High School,07:30 AM-08:30 AM,11:25 AM-12:40 PM,X,121,M543,07:30:00,08:30:00,11:25:00,12:40:00
P.S. 016 Leonard Dunkly,07:55 AM-08:10 AM,11:20 AM-12:20 PM,X,700,K016,07:55:00,08:10:00,11:20:00,12:20:00
P.S. 019 Asher Levy,07:30 AM-08:10 AM,11:00 AM-12:45 PM,X,2,M019,07:30:00,08:10:00,11:00:00,12:45:00
I.S. 211 John Wilson,08:00 AM-08:25 AM,11:15 AM-01:15 PM,X,868,K211,08:00:00,08:25:00,11:15:00,13:15:00
P.S. 081 Robert J. Christen,07:45 AM-08:00 AM,10:50 AM-01:30 PM,X,481,X081,07:45:00,08:00:00,10:50:00,13:30:00
P.S. 6 Corporal Allan F. Kivlehan School,07:45 AM-08:15 AM,10:50 AM-12:30 PM,X,1411,R006,07:45:00,08:15:00,10:50:00,12:30:00
P.S. 158 Warwick,07:30 AM-08:00 AM,11:00 AM-01:40 PM,X,904,K158,07:30:00,08:00:00,11:00:00,13:40:00
Legacy School for Integrated Studies,07:30 AM-08:00 AM,10:26 AM-12:44 PM,X,103,M429,07:30:00,08:00:00,10:26:00,12:44:00
Summit Academy Charter School,07:15 AM-07:30 AM,12:08 PM-01:10 PM,X,1586,K730,07:15:00,07:30:00,12:08:00,13:10:00
P.S. 216 Arturo Toscanini,07:40 AM-08:40 AM,10:50 AM-01:20 PM,X,1003,K216,07:40:00,08:40:00,10:50:00,13:20:00
P.S. 178 - Dr. Selman Waksman,08:00 AM-08:40 AM,11:10 AM-12:50 PM,X,571,X178,08:00:00,08:40:00,11:10:00,12:50:00
BROOKLYN SCHOOL OF INQUIRY,07:45 AM-09:00 AM,12:15 PM-01:15 PM,X,983,K686,07:45:00,09:00:00,12:15:00,13:15:00
I.S. 98 Bay Academy,07:15 AM-07:45 AM,10:28 AM-12:55 PM,X,990,K098,07:15:00,07:45:00,10:28:00,12:55:00
Academy of Public Relations,07:30 AM-09:00 AM,11:10 AM-12:20 PM,X,321,X298,07:30:00,09:00:00,11:10:00,12:20:00
P.S. 050 Frank Hankinson,07:45 AM-08:30 AM,10:50 AM-01:34 PM,X,1444,R050,07:45:00,08:30:00,10:50:00,13:34:00
P.S. 138 Samuel Randall,07:40 AM-08:30 AM,10:30 AM-01:45 PM,X,358,X138,07:40:00,08:30:00,10:30:00,13:45:00
SHERIDAN ACADEMY FOR YOUNG LEADERS,07:40 AM-08:30 AM,10:30 AM-01:10 PM,X,457,X457,07:40:00,08:30:00,10:30:00,13:10:00
P.S. 020 Clinton Hill,07:45 AM-09:00 AM,10:30 AM-12:15 PM,X,658,K020,07:45:00,09:00:00,10:30:00,12:15:00
P.S. X088 - S. Silverstein Little Sparrow School,08:00 AM-08:30 AM,11:15 AM-12:00 PM,X,407,X088,08:00:00,08:30:00,11:15:00,12:00:00
P.S. 308 Clara Cardwell,07:05 AM-07:45 AM,10:20 AM-01:40 PM,X,798,K308,07:05:00,07:45:00,10:20:00,13:40:00
Thomas C. Giordano Middle School 45,07:45 AM-08:15 AM,11:27 AM-02:25 PM,X,473,X045,07:45:00,08:15:00,11:27:00,14:25:00
P.S. 108 Philip J. Abinanti,07:30 AM-08:30 AM,10:26 AM-12:51 PM,X,560,X108,07:30:00,08:30:00,10:26:00,12:51:00
P.S. 029 Queens,07:35 AM-08:35 AM,10:45 AM-01:25 PM,X,1147,Q029,07:35:00,08:35:00,10:45:00,13:25:00
P.S. 160 Walt Disney,07:45 AM-09:05 AM,10:30 AM-01:30 PM,X,568,X160,07:45:00,09:05:00,10:30:00,13:30:00
P.S. 006 West Farms,07:30 AM-08:00 AM,10:20 AM-12:01 PM,X,602,X006,07:30:00,08:00:00,10:20:00,12:01:00
Kurt Hahn Expeditionary Learning School,07:30 AM-08:00 AM,12:05 PM-12:40 PM,X,883,K569,07:30:00,08:00:00,12:05:00,12:40:00
J.H.S. 144 Michelangelo,07:30 AM-08:00 AM,10:15 AM-12:45 PM,X,566,X144,07:30:00,08:00:00,10:15:00,12:45:00
Global Technology Preparatory,08:05 AM-08:30 AM,01:00 PM-02:00 PM,X,211,M406,08:05:00,08:30:00,13:00:00,14:00:00
INTERNATIONAL HIGH SCHOOL AT UNION SQUARE,07:30 AM-09:00 AM,10:35 AM-11:15 AM,X,106,M438,07:30:00,09:00:00,10:35:00,11:15:00
Pathways in Technology Early College High School (P-Tech),08:30 AM-09:00 AM,11:30 AM-12:00 PM,X,3490,K122,08:30:00,09:00:00,11:30:00,12:00:00
New Millenium Business Acad. MS,07:45 AM-08:00 AM,01:00 PM-01:35 PM,X,445,X328,07:45:00,08:00:00,13:00:00,13:35:00
P.S. 046 Alley Pond,07:30 AM-08:20 AM,11:00 AM-01:30 PM,X,1189,Q046,07:30:00,08:20:00,11:00:00,13:30:00
P.S. 167 The Parkway,07:45 AM-08:30 AM,10:40 AM-01:30 PM,X,821,K167,07:45:00,08:30:00,10:40:00,13:30:00
P.S. 65 - The Raymond York Elementary School,07:30 AM-08:00 AM,10:25 AM-01:05 PM,X,1227,Q065,07:30:00,08:00:00,10:25:00,13:05:00
Academy for New Americans,07:30 AM-08:30 AM,12:42 PM-01:27 PM,X,1395,Q235,07:30:00,08:30:00,12:42:00,13:27:00
Grover Cleveland High School,07:15 AM-09:30 AM,10:36 AM-02:28 PM,X,1133,Q485,07:15:00,09:30:00,10:36:00,14:28:00
P.S. 140 Nathan Straus,07:40 AM-08:30 AM,11:40 AM-01:28 PM,X,10,M140,07:40:00,08:30:00,11:40:00,13:28:00
Hawtree Creek Middle School,07:05 AM-07:30 AM,10:45 AM-11:30 AM,X,4542,Q297,07:05:00,07:30:00,10:45:00,11:30:00
I.S. M286 Renaissance Leadership Academy,07:40 AM-08:00 AM,11:35 AM-12:05 PM,X,238,M286,07:40:00,08:00:00,11:35:00,12:05:00
PS/MS 147 Ronald McNair,07:30 AM-07:50 AM,10:15 AM-01:30 PM,X,1339,Q147,07:30:00,07:50:00,10:15:00,13:30:00
Life Sciences Secondary School,07:30 AM-08:00 AM,11:00 AM-02:15 PM,X,138,M655,07:30:00,08:00:00,11:00:00,14:15:00
P.S. 197 - The Kings Highway Academy,07:00 AM-08:30 AM,10:30 AM-01:03 PM,X,1037,K197,07:00:00,08:30:00,10:30:00,13:03:00
P.S. 290,08:00 AM-08:30 AM,10:25 AM-12:30 PM,X,1125,Q290,08:00:00,08:30:00,10:25:00,12:30:00
Fort Hamilton High School,07:30 AM-07:55 AM,09:55 AM-02:30 PM,X,977,K490,07:30:00,07:55:00,09:55:00,14:30:00
P.S. 018 Winchester,08:00 AM-08:45 AM,11:05 AM-12:50 PM,X,1185,Q018,08:00:00,08:45:00,11:05:00,12:50:00
Brooklyn Landmark Elementary School,07:30 AM-08:30 AM,10:50 AM-11:40 AM,X,4533,K599,07:30:00,08:30:00,10:50:00,11:40:00
P.S. 115 Glen Oaks,07:30 AM-07:55 AM,10:24 AM-12:44 PM,X,1194,Q115,07:30:00,07:55:00,10:24:00,12:44:00
Bronx Global Learning Institute for Girls Charter,07:30 AM-08:30 AM,11:10 AM-01:30 PM,X,1658,X389,07:30:00,08:30:00,11:10:00,13:30:00
P.S. 007 Kingsbridge,07:40 AM-08:00 AM,11:18 AM-01:54 PM,X,463,X007,07:40:00,08:00:00,11:18:00,13:54:00
P.S. 307 Daniel Hale Williams,07:30 AM-08:00 AM,10:45 AM-02:20 PM,X,676,K307,07:30:00,08:00:00,10:45:00,14:20:00
Bedford Stuyvesant New Beginnings Charter School,07:30 AM-08:05 AM,11:20 AM-01:00 PM,X,1599,K782,07:30:00,08:05:00,11:20:00,13:00:00
"Collaborative Academy of Science, Technology, &amp; Language-Arts Education",07:30 AM-08:00 AM,11:30 AM-12:35 PM,X,18,M345,07:30:00,08:00:00,11:30:00,12:35:00
Satellite Academy High School,08:30 AM-09:20 AM,12:00 PM-01:15 PM,X,128,M570,08:30:00,09:20:00,12:00:00,13:15:00
Lefferts Gardens Charter School,07:30 AM-08:15 AM,12:30 PM-01:30 PM,X,1604,K796,07:30:00,08:15:00,12:30:00,13:30:00
P.S. 018 Park Terrace,08:00 AM-08:30 AM,10:57 AM-01:18 PM,X,256,M018,08:00:00,08:30:00,10:57:00,13:18:00
"Queens School of Inquiry, The",07:55 AM-09:00 AM,11:50 AM-01:15 PM,X,1173,Q252,07:55:00,09:00:00,11:50:00,13:15:00
P.S. 084 Jose De Diego,07:30 AM-08:15 AM,10:25 AM-01:20 PM,X,710,K084,07:30:00,08:15:00,10:25:00,13:20:00
"I.S. X318 Math, Science &amp; Technology Through Arts",07:30 AM-08:00 AM,12:30 PM-01:10 PM,X,636,X318,07:30:00,08:00:00,12:30:00,13:10:00
P.S. 377 Alejandrina B. De Gautier,07:30 AM-08:00 AM,10:30 AM-01:00 PM,X,1488,K377,07:30:00,08:00:00,10:30:00,13:00:00
P.S. 055 Henry M. Boehm,07:50 AM-08:15 AM,11:15 AM-01:02 PM,X,1449,R055,07:50:00,08:15:00,11:15:00,13:02:00
P.S. 112 Bronxwood,07:30 AM-08:05 AM,10:33 AM-01:11 PM,X,562,X112,07:30:00,08:05:00,10:33:00,13:11:00
P.S. 120 Carlos Tapia,07:30 AM-07:45 AM,10:55 AM-12:35 PM,X,712,K120,07:30:00,07:45:00,10:55:00,12:35:00
MOTT HALL COMMUNITY SCHOOL,07:55 AM-08:10 AM,12:15 PM-01:03 PM,X,387,X467,07:55:00,08:10:00,12:15:00,13:03:00
P.S. 106 Edward Everett Hale,07:30 AM-08:00 AM,10:15 AM-12:45 PM,X,1475,K106,07:30:00,08:00:00,10:15:00,12:45:00
P.S. 040 George W. Carver,07:45 AM-09:00 AM,11:40 AM-01:45 PM,X,792,K040,07:45:00,09:00:00,11:40:00,13:45:00
New Visions Charter High School for the Humanities,08:00 AM-08:15 AM,12:48 PM-01:42 PM,X,4161,X553,08:00:00,08:15:00,12:48:00,13:42:00
J.H.S. 167 Robert F. Wagner,07:50 AM-08:30 AM,11:14 AM-01:20 PM,X,57,M167,07:50:00,08:30:00,11:14:00,13:20:00
PS 110,08:00 AM-08:30 AM,11:25 AM-12:15 PM,X,4190,Q110,08:00:00,08:30:00,11:25:00,12:15:00
Urban Assembly New York Harbor School,07:45 AM-08:40 AM,10:30 AM-01:49 PM,X,125,M551,07:45:00,08:40:00,10:30:00,13:49:00
Harlem Success Academy 4 Charter School,07:15 AM-07:30 AM,11:30 AM-12:30 PM,X,1622,M386,07:15:00,07:30:00,11:30:00,12:30:00
Icahn Charter School 7,08:00 AM-08:30 AM,11:00 AM-11:50 AM,X,4572,X362,08:00:00,08:30:00,11:00:00,11:50:00
J.H.S. 216 George J. Ryan,07:45 AM-08:30 AM,11:09 AM-01:22 PM,X,1208,Q216,07:45:00,08:30:00,11:09:00,13:22:00
Icahn Charter School,07:45 AM-08:25 AM,10:45 AM-01:30 PM,X,1679,X717,07:45:00,08:25:00,10:45:00,13:30:00
Automotive High School,07:30 AM-08:30 AM,10:15 AM-02:11 PM,X,738,K610,07:30:00,08:30:00,10:15:00,14:11:00
Wave Preparatory Elementary School,08:20 AM-08:45 AM,10:45 AM-12:25 PM,X,4187,Q362,08:20:00,08:45:00,10:45:00,12:25:00
PS 78,07:30 AM-08:15 AM,10:20 AM-12:04 PM,X,4188,R078,07:30:00,08:15:00,10:20:00,12:04:00
Parkside Preparatory Academy,07:30 AM-08:30 AM,11:11 AM-01:30 PM,X,812,K002,07:30:00,08:30:00,11:11:00,13:30:00
John F. Kennedy High School,08:10 AM-08:45 AM,11:08 AM-12:37 PM,X,539,X475,08:10:00,08:45:00,11:08:00,12:37:00
STEM Institute of Manhattan,07:15 AM-08:30 AM,10:45 AM-02:00 PM,X,157,M241,07:15:00,08:30:00,10:45:00,14:00:00
P.S. Q222 - Fire Fighter Christopher A. Santora School,07:35 AM-08:05 AM,10:50 AM-12:40 PM,X,1390,Q222,07:35:00,08:05:00,10:50:00,12:40:00
P.S. 238 Anne Sullivan,07:30 AM-08:30 AM,11:06 AM-12:48 PM,X,1007,K238,07:30:00,08:30:00,11:06:00,12:48:00
P.S. X014 Senator John Calandra,07:35 AM-08:20 AM,10:55 AM-01:20 PM,X,341,X014,07:35:00,08:20:00,10:55:00,13:20:00
HUDSON HIGH SCHOOL OF LEARNING TECHNOLOGIES,07:30 AM-08:45 AM,11:35 AM-12:15 PM,X,105,M437,07:30:00,08:45:00,11:35:00,12:15:00
P.S. 280,08:00 AM-08:30 AM,12:00 PM-01:35 PM,X,1396,Q280,08:00:00,08:30:00,12:00:00,13:35:00
N.Y.C. Museum School,07:50 AM-08:15 AM,11:03 AM-11:45 AM,X,95,M414,07:50:00,08:15:00,11:03:00,11:45:00
P.S. 215 Morris H. Weiss,07:30 AM-09:00 AM,10:50 AM-01:25 PM,X,1002,K215,07:30:00,09:00:00,10:50:00,13:25:00
William E. Grady Career and Technical Education High School,07:30 AM-08:45 AM,09:55 AM-03:32 PM,X,1023,K620,07:30:00,08:45:00,09:55:00,13:32:00
P.S. 207,08:15 AM-08:45 AM,10:23 AM-12:58 PM,X,492,X207,08:15:00,08:45:00,10:23:00,12:58:00
Queens High School For Language Stud,07:30 AM-08:30 AM,01:01 PM-01:41 PM,X,4540,Q241,07:30:00,08:30:00,13:01:00,13:41:00
J.H.S. 166 George Gershwin,07:30 AM-08:00 AM,01:05 PM-01:45 PM,X,906,K166,07:30:00,08:00:00,13:05:00,13:45:00
P.S. 152 Evergreen,07:30 AM-09:00 AM,10:05 AM-01:45 PM,X,361,X152,07:30:00,09:00:00,10:05:00,13:45:00
P.S. 176 Cambria Heights,07:30 AM-08:15 AM,10:30 AM-01:25 PM,X,1341,Q176,07:30:00,08:15:00,10:30:00,13:25:00
P.S. 128 Audubon,07:45 AM-08:15 AM,12:10 PM-01:55 PM,X,262,M128,07:45:00,08:15:00,12:10:00,13:55:00
P.S. 262 El Hajj Malik El Shabazz Elementary School,07:45 AM-08:15 AM,10:58 AM-01:40 PM,X,796,K262,07:45:00,08:15:00,10:58:00,13:40:00
P.S. 212 Lady Deborah Moody,07:20 AM-07:50 AM,11:20 AM-01:10 PM,X,1001,K212,07:20:00,07:50:00,11:20:00,13:10:00
Satellite Three,08:00 AM-08:30 AM,12:30 PM-01:00 PM,X,665,K103,08:00:00,08:30:00,12:30:00,13:00:00
ACADEMY FOR PERSONAL LEADERSHIP AND EXCELLENCE,07:30 AM-08:00 AM,11:55 AM-01:13 PM,X,519,X363,07:30:00,08:00:00,11:55:00,13:13:00
Flushing High School,07:30 AM-08:47 AM,09:42 AM-03:37 PM,X,1179,Q460,07:30:00,08:47:00,09:42:00,13:37:00
Bronx Charter School for Children,08:00 AM-08:30 AM,11:30 AM-01:00 PM,X,1663,X407,08:00:00,08:30:00,11:30:00,13:00:00
The Rochdale Early Advantage Charter School,07:30 AM-08:00 AM,11:00 AM-01:00 PM,X,1643,Q342,07:30:00,08:00:00,11:00:00,13:00:00
I.S. 145 Joseph Pulitzer,07:30 AM-08:30 AM,10:43 AM-02:45 PM,X,1380,Q145,07:30:00,08:30:00,10:43:00,14:45:00
Essex Street Academy,07:30 AM-08:30 AM,11:15 AM-12:00 PM,X,71,M294,07:30:00,08:30:00,11:15:00,12:00:00
P.S./ I.S. 155 Nicholas Herkimer,07:30 AM-08:30 AM,10:18 AM-12:48 PM,X,1068,K155,07:30:00,08:30:00,10:18:00,12:48:00
Validus Preparatory Academy: An Expeditionary Learning School,07:45 AM-08:30 AM,01:20 PM-02:00 PM,X,436,X263,07:45:00,08:30:00,13:20:00,14:00:00
P.S./I.S. 295,07:30 AM-08:00 AM,11:17 AM-12:51 PM,X,1356,Q295,07:30:00,08:00:00,11:17:00,12:51:00
Bronx Charter School for Better Learning,07:30 AM-09:00 AM,11:30 AM-12:30 PM,X,1680,X718,07:30:00,09:00:00,11:30:00,12:30:00
Scholars' Academy,07:30 AM-08:40 AM,11:12 AM-12:14 PM,X,1266,Q323,07:30:00,08:40:00,11:12:00,12:14:00
I.S. 068 Isaac Bildersee,07:30 AM-08:30 AM,11:10 AM-01:27 PM,X,863,K068,07:30:00,08:30:00,11:10:00,13:27:00
P.S. 047 Chris Galas,07:45 AM-08:10 AM,10:35 AM-12:15 PM,X,1219,Q047,07:45:00,08:10:00,10:35:00,12:15:00
I.S. 250 The Robert F. Kennedy Community Middle School,07:15 AM-08:45 AM,10:20 AM-01:55 PM,X,1172,Q250,07:15:00,08:45:00,10:20:00,13:55:00
P.S. 306 Ethan Allen,06:45 AM-09:00 AM,10:10 AM-01:50 PM,X,920,K306,06:45:00,09:00:00,10:10:00,13:50:00
P.S. 204 Morris Heights,08:00 AM-08:20 AM,10:55 AM-01:45 PM,X,421,X204,08:00:00,08:20:00,10:55:00,13:45:00
High School for Civil Rights,07:30 AM-08:00 AM,11:13 AM-11:58 AM,X,930,K504,07:30:00,08:00:00,11:13:00,11:58:00
J.H.S. 218 James P. Sinnott,07:30 AM-08:30 AM,12:00 PM-01:30 PM,X,913,K218,07:30:00,08:30:00,12:00:00,13:30:00
P.S. 021 Philip H. Sheridan,08:00 AM-09:00 AM,11:40 AM-01:30 PM,X,547,X021,08:00:00,09:00:00,11:40:00,13:30:00
P.S. 119 Amersfort,07:40 AM-08:00 AM,11:10 AM-12:55 PM,X,1030,K119,07:40:00,08:00:00,11:10:00,12:55:00
Williamsburg Charter High School,07:15 AM-07:56 AM,11:10 AM-03:06 PM,X,1563,K473,07:15:00,07:56:00,11:10:00,13:06:00
Bronx Latin,08:00 AM-08:15 AM,10:15 AM-01:30 PM,X,629,X267,08:00:00,08:15:00,10:15:00,13:30:00
The Anderson School,07:50 AM-08:20 AM,12:10 PM-01:00 PM,X,169,M334,07:50:00,08:20:00,12:10:00,13:00:00
Monroe Academy for Business/Law,07:40 AM-08:30 AM,10:54 AM-11:39 AM,X,651,X690,07:40:00,08:30:00,10:54:00,11:39:00
P.S. 020 Anna Silver,07:45 AM-09:15 AM,11:20 AM-01:10 PM,X,3,M020,07:45:00,09:15:00,11:20:00,13:10:00
P.S. 277,08:00 AM-08:45 AM,10:20 AM-01:00 PM,X,319,X277,08:00:00,08:45:00,10:20:00,13:00:00
J.H.S. 162 Lola Rodriguez De Tio,07:30 AM-08:00 AM,10:30 AM-11:17 AM,X,313,X162,07:30:00,08:00:00,10:30:00,11:17:00
Kappa,07:00 AM-08:00 AM,10:00 AM-11:30 AM,X,422,X215,07:00:00,08:00:00,10:00:00,11:30:00
Bronx Collaborative High School,07:30 AM-08:30 AM,12:15 PM-01:02 PM,X,4517,X351,07:30:00,08:30:00,12:15:00,13:02:00
Mott Hall Charter School,07:30 AM-07:50 AM,01:30 PM-02:00 PM,X,4202,X177,07:30:00,07:50:00,13:30:00,14:00:00
P.S. 182,07:50 AM-08:50 AM,10:10 AM-01:45 PM,X,362,X182,07:50:00,08:50:00,10:10:00,13:45:00
Robert H. Goddard High School of Communication Arts and Technology,07:00 AM-07:20 AM,09:47 AM-01:27 PM,X,1261,Q308,07:00:00,07:20:00,09:47:00,13:27:00
School for Legal Studies,07:40 AM-09:00 AM,11:39 AM-12:15 PM,X,730,K477,07:40:00,09:00:00,11:39:00,12:15:00
Global Enterprise High School,07:30 AM-09:30 AM,10:09 AM-02:15 PM,X,598,X541,07:30:00,09:30:00,10:09:00,14:15:00
P.S. 106,08:00 AM-08:30 AM,10:46 AM-01:20 PM,X,1235,Q106,08:00:00,08:30:00,10:46:00,13:20:00
Young Women's Leadership School of the Bronx,07:45 AM-08:30 AM,11:13 AM-11:54 AM,X,4173,X568,07:45:00,08:30:00,11:13:00,11:54:00
Bronx Dance Academy School,08:00 AM-08:20 AM,10:20 AM-01:00 PM,X,510,X308,08:00:00,08:20:00,10:20:00,13:00:00
P.S. 199X - The Shakespeare School,07:30 AM-08:00 AM,10:18 AM-12:48 PM,X,420,X199,07:30:00,08:00:00,10:18:00,12:48:00
"East Side Elementary School, PS 267",08:00 AM-08:30 AM,11:00 AM-12:00 PM,X,66,M267,08:00:00,08:30:00,11:00:00,12:00:00
I.S. 027 Anning S. Prall,07:15 AM-07:30 AM,10:14 AM-12:23 PM,X,1426,R027,07:15:00,07:30:00,10:14:00,12:23:00
P.S. 048 Mapleton,07:40 AM-08:10 AM,11:00 AM-12:45 PM,X,944,K048,07:40:00,08:10:00,11:00:00,12:45:00
Bronx Leadership Academy High School,08:00 AM-09:00 AM,10:12 AM-02:03 PM,X,460,X525,08:00:00,09:00:00,10:12:00,14:03:00
Jill Chaifetz Transfer High School,07:30 AM-09:00 AM,10:30 AM-11:05 AM,X,326,X379,07:30:00,09:00:00,10:30:00,11:05:00
Cascades High School,09:00 AM-09:30 AM,11:00 AM-11:30 AM,X,29,M650,09:00:00,09:30:00,11:00:00,11:30:00
New World Preparatory Charter School,07:15 AM-08:00 AM,11:30 AM-12:15 PM,X,1649,R073,07:15:00,08:00:00,11:30:00,12:15:00
Central Queens Academy Charter School,07:20 AM-08:00 AM,12:00 PM-01:00 PM,X,4199,Q083,07:20:00,08:00:00,12:00:00,13:00:00
"Felisa Rincon de Gautier Institute for Law and Public Policy, The",07:15 AM-08:50 AM,11:13 AM-01:32 PM,X,388,X519,07:15:00,08:50:00,11:13:00,13:32:00
